,,,,
Title,Publication Year,Series,Average Rating,Number of Ratings
The Mysterious Affair at Styles,1921,Poirot,3.98,264089
The Secret Adversary,1922,Tommy and Tuppence,3.85,43455
The Murder on the Links,1923,Poirot,3.85,51703
The Man in the Brown Suit,1924,Colonel Race,3.96,84843
The Secret of Chimneys,1925,Superintendent Battle,3.86,16499
The Murder of Roger Ackroyd,1926,Poirot,4.24,159882
The Big Four,1927,Poirot,3.61,36868
The Mystery of the Blue Train,1928,Poirot,3.83,38265
The Seven Dials Mystery,1929,Superintendent Battle,3.81,19468
Murder at the Vicarage,1930,Miss Marple,4.06,147651
The Sittaford Mystery,1931,,3.75,16834
Peril at End House,1932,Poirot,3.96,42134
Lord Edgware Dies,1933,Poirot,3.92,32728
Murder on the Orient Express,1934,Poirot,4.18,392309
Why Didn’t They Ask Evans?,1934,,3.88,20939
Death in the Clouds,1935,Poirot,3.84,34953
Three Act Tragedy,1935,Poirot,3.85,24389
Cards on the Table,1936,Poirot,3.94,37920
Murder in Mesopotamia,1936,Poirot,3.91,39421
The A.B.C. Murders,1936,Poirot,4.02,102429
Death on the Nile,1937,Poirot,4.10,136127
Dumb Witness,1937,Poirot,3.88,25097
Appointment with Death,1938,Poirot,3.88,38303
Hercule Poirot’s Christmas,1938,Poirot,3.96,45506
And Then There Were None,1939,,4.26,848665
Murder is Easy,1939,Superintendent Battle,3.78,18420
"One, Two, Buckle My Shoe",1940,Poirot,3.78,25326
Sad Cypress,1940,Poirot,3.89,26117
Evil Under the Sun,1941,Poirot,3.98,50513
N or M?,1941,Tommy and Tuppence,3.77,18482
Five Little Pigs,1942,Poirot,4.01,44836
The Body in the Library,1942,Miss Marple,3.86,68452
The Moving Finger,1943,Miss Marple,3.86,30998
Towards Zero,1943,Superintendent Battle,3.91,17028
Death Comes as the End,1945,,3.85,16481
Sparkling Cyanide,1945,Colonel Race,3.90,22298
The Hollow,1946,Poirot,3.82,23288
Taken at the Flood,1948,Poirot,3.76,16871
Crooked House,1949,,4.06,45086
A Murder is Announced,1950,Miss Marple,3.99,48161
They Came to Baghdad,1951,,3.80,14945
Mrs. McGinty’s Dead,1952,Poirot,3.86,22088
They Do it with Mirrors,1952,Miss Marple,3.78,26045
A Pocket Full of Rye,1953,Miss Marple,3.87,31103
After the Funeral,1953,Poirot,3.89,28615
Destination Unknown,1954,,3.68,9879
Hickory Dickory Dock,1955,Poirot,3.77,23262
Dead Man’s Folly,1956,Poirot,3.82,21890
4.50 from Paddington,1957,Miss Marple,3.96,45616
Ordeal By Innocence,1958,,3.83,18411
Cat Among the Pigeons,1959,Poirot,3.85,30653
The Pale Horse,1961,,3.83,18788
The Mirror Crack’d from Side to Side,1962,Miss Marple,3.93,34177
The Clocks,1963,Poirot,3.74,25587
A Caribbean Mystery,1964,Miss Marple,3.82,29349
At Bertram’s Hotel,1965,Miss Marple,3.77,14085
Third Girl,1966,Poirot,3.75,16834
Endless Night,1967,,3.80,23346
By the Pricking of My Thumbs,1968,Tommy and Tuppence,3.78,25326
Hallowe’en Party,1969,Poirot,3.68,34751
Passenger to Frankfurt,1970,,2.93,9062
Nemesis,1971,Miss Marple,3.87,27635
Elephants Can Remember,1972,Poirot,3.66,29412
Postern of Fate,1973,Tommy and Tuppence,3.22,9403
Curtain,1975,Poirot,4.09,32538
Sleeping Murder,1976,Miss Marple,3.96,31122
