date,time,id,country,region,source,lat,long,mb,Ms,depth,yield_lower,yield_upper,purpose,name,type
19450716,123000.0,45001,USA,ALAMOGORDO,DOE,32.54,-105.57,0.0,0.0,-0.1,21.0,21.0,WR,TRINITY,TOWER
19450805,231500.0,45002,USA,HIROSHIMA,DOE,34.23,132.27,0.0,0.0,-0.6,15.0,15.0,COMBAT,LITTLEBOY,AIRDROP
19450809,15800.0,45003,USA,NAGASAKI,DOE,32.45,129.52,0.0,0.0,-0.6,21.0,21.0,COMBAT,FATMAN,AIRDROP
19460630,220100.0,46001,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.2,21.0,21.0,WE,ABLE,AIRDROP
19460724,213500.0,46002,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,0.03,21.0,21.0,WE,BAKER,UW
19480414,181700.0,48001,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.08,37.0,37.0,WR,X-RAY,TOWER
19480430,180900.0,48002,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.08,49.0,49.0,WR,YOKE,TOWER
19480514,180400.0,48003,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.08,18.0,18.0,WR,ZEBRA,TOWER
19490829,12000.0,49001,USSR,SEMI KAZAKH,DOE,48.0,76.0,0.0,0.0,0.0,22.0,22.0,WR,,SURFACE
19510127,134500.0,51001,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.35,1.0,1.0,WR,ABLE,AIRDROP
19510128,135200.0,51002,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.35,8.0,8.0,WR,BAKER,AIRDROP
19510201,134700.0,51003,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.35,1.0,1.0,WR,EASY,AIRDROP
19510202,134900.0,51004,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.4,8.0,8.0,WR,BAKER2,AIRDROP
19510206,134700.0,51005,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.5,22.0,22.0,WR,FOX,AIRDROP
19510407,183400.0,51006,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.1,81.0,81.0,WR,DOG,TOWER
19510420,182700.0,51007,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.1,47.0,47.0,WR,EASY,TOWER
19510508,213000.0,51008,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.07,225.0,225.0,WR,GEORGE,TOWER
19510524,181700.0,51009,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.07,45.5,45.5,WR,ITEM,TOWER
19510924,0.0,51010,USSR,SEMI KAZAKH,DOE,48.0,76.0,0.0,0.0,0.0,38.0,38.0,WR,,SURFACE
19511018,0.0,51011,USSR,SEMI KAZAKH,DOE,48.0,76.0,0.0,0.0,0.0,42.0,42.0,WR,,AIRDROP
19511022,140000.0,51012,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.03,0.0,0.1,WR,ABLE,TOWER
19511028,152000.0,51013,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.4,3.5,3.5,WR,BAKER,AIRDROP
19511030,150000.0,51014,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.4,14.0,14.0,WR,CHARLIE,AIRDROP
19511101,153000.0,51015,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.5,21.0,21.0,WR,DOG,AIRDROP
19511105,163000.0,51016,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.45,31.0,31.0,WR,EASY,AIRDROP
19511119,170000.0,51017,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.001,1.2,1.2,WE,SUGAR,SURFACE
19511129,200000.0,51018,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.01,1.2,1.2,WE,UNCLE,CRATER
19520401,170000.0,52001,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.25,1.0,1.0,WE,ABLE,AIRDROP
19520415,173000.0,52002,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.35,1.0,1.0,WE,BAKER,AIRDROP
19520422,173000.0,52003,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-1.15,31.0,31.0,WR,CHARLIE,AIRDROP
19520501,163000.0,52004,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.35,19.0,19.0,WR,DOG,AIRDROP
19520507,121500.0,52005,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,12.0,12.0,WR,EASY,TOWER
19520525,120000.0,52006,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,11.0,11.0,WR,FOX,TOWER
19520601,115500.0,52007,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,15.0,15.0,WR,GEORGE,TOWER
19520605,115500.0,52008,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,14.0,14.0,WR,HOW,TOWER
19521003,80000.0,52009,UK,MONTEB AUSTR,DOE,-20.4,115.57,0.0,0.0,-0.001,25.0,25.0,WE,HURRICANE,SHIP
19521031,191500.0,52010,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.001,10400.0,10400.0,WR,MIKE,SURFACE
19521115,0.0,52011,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.5,500.0,500.0,WR,KING,AIRDROP
19530317,132000.0,53001,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,16.0,16.0,WR,ANNIE,TOWER
19530324,131000.0,53002,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,24.0,24.0,WR,NANCY,TOWER
